2016-03-16 00:00:00,-10.24870,  -1.94713,   8.12867,
2016-03-16 00:00:00,-10.40477,  -2.42965,   2.04091,
2016-03-16 00:00:00,-5.43539,  -3.77447,  -7.19405,
2016-03-16 01:00:00,-5.41426,  -3.15678,  -3.73269,
2016-03-16 02:00:00,-4.81139,  -2.55065,   0.52562,
2016-03-16 03:00:00,-5.34286,  -2.20091,   0.59366,
2016-03-16 04:00:00,-7.47727,  -3.31483,   3.20710,
2016-03-16 05:00:00,-8.36948,  -2.25505,   4.67806,
2016-03-16 06:00:00,-8.76941,  -2.08738,  10.99107,
2016-03-16 07:00:00,-9.53963,  -2.05287,   5.10276,
2016-03-16 10:00:00,-10.80225,  -2.83629,   0.01360,
2016-03-16 11:00:00,-12.10110,  -2.08571,  -1.21811,
2016-03-16 12:00:00,-12.27654,  -2.31670,  -8.75755,
2016-03-16 13:00:00,-11.60749,  -1.64907,  -9.39421,
2016-03-16 14:00:00,-12.42215,  -0.95346,  -9.72552,
2016-03-16 15:00:00,-11.71027,  -0.80701,  -9.75167,
2016-03-16 16:00:00,-12.25334,  -1.16866,  -10.00658,
2016-03-16 17:00:00,-12.36993,  -1.39665,  -5.93272,
2016-03-16 18:00:00,-12.19092,  -1.09603,  -1.04997,
2016-03-16 19:00:00,-11.26612,  -1.44536,  -2.20566,
2016-03-16 20:00:00,-9.92056,  -2.10956,  -9.27374,
2016-03-16 21:00:00,-8.83759,  -2.52047,  -11.50092,
2016-03-16 22:00:00,-7.66745,  -2.72107,  -12.17340,
2016-03-16 23:00:00,-8.16179,  -4.04189,  -6.44536,
2016-03-17 00:00:00,-6.12967,  -3.68172,  -11.00560,
2016-03-17 00:00:00,-7.95836,  -0.72853,   6.38479,
2016-03-17 00:00:00,-9.40569,  -0.25595,   3.02205,
2016-03-17 01:00:00,-6.19956,  -3.52228,  -2.56461,
2016-03-17 02:00:00,-4.59027,  -2.97469,   0.33485,
2016-03-17 03:00:00,-4.18295,  -2.72741,   2.39544,
2016-03-17 04:00:00,-4.70959,  -2.82065,  -2.01661,
2016-03-17 05:00:00,-5.83876,  -2.57768,   4.93860,
2016-03-17 06:00:00,-6.51041,  -2.17052,   7.44380,
2016-03-17 07:00:00,-6.97291,  -1.70617,   6.82648,
2016-03-17 10:00:00,-10.43460,   0.03273,  -1.81936,
2016-03-17 11:00:00,-10.70390,   0.88197,  -4.76973,
2016-03-17 12:00:00,-10.35312,   0.78231,  -7.95500,
2016-03-17 13:00:00,-11.30174,   1.04564,  -11.70087,
2016-03-17 14:00:00,-12.03994,   0.04620,  -13.81870,
2016-03-17 15:00:00,-11.69393,  -0.01350,  -12.30528,
2016-03-17 16:00:00,-11.96294,   0.32561,  -11.71389,
2016-03-17 17:00:00,-13.22871,  -0.25527,  -8.79725,
2016-03-17 18:00:00,-13.88391,  -0.82387,  -4.35626,
2016-03-17 19:00:00,-12.31933,  -0.72744,  -7.40030,
2016-03-17 20:00:00,-12.04153,  -0.89596,  -2.97215,
2016-03-17 21:00:00,-10.92170,  -1.63223,  -3.54755,
2016-03-17 22:00:00,-9.80334,  -1.55746,  -2.64918,
2016-03-17 23:00:00,-8.44013,   0.06737,  -2.15623,
2016-03-18 00:00:00,-6.23119,  -0.56600,  -12.20981,
2016-03-18 00:00:00,-6.95138,  -1.83352,   4.28194,
2016-03-18 00:00:00,-8.80589,  -0.55276,   2.80866,
2016-03-18 01:00:00,-5.11311,  -2.22243,  -6.87990,
2016-03-18 02:00:00,-3.90728,  -2.15888,  -8.58143,
2016-03-18 03:00:00,-3.26015,  -2.76295,  -4.83650,
2016-03-18 04:00:00,-2.83362,  -2.98446,  -6.23632,
2016-03-18 05:00:00,-4.43437,  -3.26356,  -0.06371,
2016-03-18 06:00:00,-5.43545,  -3.30660,   3.31561,
2016-03-18 07:00:00,-6.49767,  -3.43014,   3.68415,
2016-03-18 10:00:00,-9.92016,  -0.32769,  -0.74696,
2016-03-18 11:00:00,-10.22014,   0.10879,  -2.32376,
2016-03-18 12:00:00,-10.25153,   0.88489,  -6.02203,
2016-03-18 13:00:00,-10.17558,   1.02958,  -8.46396,
2016-03-18 14:00:00,-10.10803,   0.36054,  -9.52679,
2016-03-18 15:00:00,-9.29911,   0.32011,  -11.12808,
2016-03-18 16:00:00,-8.90301,   0.65770,  -10.54238,
2016-03-18 17:00:00,-10.18675,  -0.16455,  -6.49888,
2016-03-18 18:00:00,-10.82937,  -0.62777,  -2.47935,
2016-03-18 19:00:00,-11.48941,  -0.82130,  -0.84647,
2016-03-18 20:00:00,-11.55704,  -0.86213,   0.53713,
2016-03-18 21:00:00,-10.88795,  -2.07011,   0.08991,
2016-03-18 22:00:00,-10.21036,  -2.31797,   0.79980,
2016-03-18 23:00:00,-9.24541,  -2.09962,  -3.05139,
2016-03-19 00:00:00,-4.74742,   2.99943,   4.23307,
2016-03-19 00:00:00,-6.62778,  -5.24608,  -6.84780,
2016-03-19 00:00:00,-8.77051,  -3.15432,  -6.23709,
2016-03-19 01:00:00,-6.44011,  -3.20006,  -3.91291,
2016-03-19 02:00:00,-4.94776,  -3.11268,  -6.99696,
2016-03-19 03:00:00,-3.94689,  -2.65541,  -7.91264,
2016-03-19 04:00:00,-3.46112,  -2.53840,  -6.66406,
2016-03-19 05:00:00,-3.49698,  -2.27266,  -3.30261,
2016-03-19 06:00:00,-2.76409,  -1.65643,  -0.68356,
2016-03-19 07:00:00,-2.96156,  -0.48374,  -2.00465,
2016-03-19 10:00:00,-10.45512,  -0.53249,   1.55497,
2016-03-19 11:00:00,-9.51762,   0.92276,   0.48784,
2016-03-19 12:00:00,-9.07268,  -0.09117,  -3.29287,
2016-03-19 13:00:00,-9.80567,   0.13565,  -4.67283,
2016-03-19 14:00:00,-10.63181,   0.18904,  -5.64788,
2016-03-19 15:00:00,-10.03870,  -0.24510,  -3.72603,
2016-03-19 16:00:00,-9.46350,  -0.24463,  -3.16993,
2016-03-19 17:00:00,-10.22456,   0.08145,  -1.95467,
2016-03-19 18:00:00,-11.12409,  -0.64768,   1.06917,
2016-03-19 19:00:00,-11.85977,  -1.13334,   4.34194,
2016-03-19 20:00:00,-11.48286,  -1.40292,   7.65921,
2016-03-19 21:00:00,-11.35054,  -1.92814,   7.94159,
2016-03-19 22:00:00,-11.61162,  -1.45175,   9.63239,
2016-03-19 23:00:00,-10.53369,  -1.31880,  11.02551,
2016-03-20 00:00:00,-4.85693,  -1.11028,   6.62313,
2016-03-20 00:00:00,-6.59806,  -0.62601,   8.03236,
2016-03-20 00:00:00,-9.01933,  -2.63813,   5.16318,
2016-03-20 01:00:00,-8.17956,  -2.43603,  -1.04782,
2016-03-20 02:00:00,-6.48150,  -2.25647,  -2.99442,
2016-03-20 03:00:00,-4.35980,  -2.51181,  -3.49538,
2016-03-20 04:00:00,-3.29562,  -2.76371,  -7.53925,
2016-03-20 05:00:00,-3.32453,  -2.50026,  -9.82625,
2016-03-20 06:00:00,-3.41564,  -2.07533,  -3.89905,
2016-03-20 07:00:00,-4.13744,  -2.02362,   1.93903,
2016-03-20 10:00:00,-8.21509,   0.17518,  10.92795,
2016-03-20 12:00:00,-9.81714,   1.10031,  11.00899,
2016-03-20 13:00:00,-10.10361,   1.75555,   7.93106,
2016-03-20 14:00:00,-10.45741,   1.39517,   0.24552,
2016-03-20 15:00:00,-9.82480,   1.23866,  -4.63796,
2016-03-20 16:00:00,-8.72389,   1.47207,  -9.68284,
2016-03-20 17:00:00,-8.20678,   1.77788,  -7.56376,
2016-03-20 18:00:00,-8.95892,   1.70925,  -4.11319,
2016-03-20 19:00:00,-9.08151,   0.04862,  -0.07670,
2016-03-20 20:00:00,-10.11222,   0.37278,   4.06288,
2016-03-20 21:00:00,-10.69822,  -0.25933,   5.82130,
2016-03-20 22:00:00,-10.72512,  -0.86847,  10.25191,
2016-03-20 23:00:00,-10.89310,  -0.61214,  11.74194,
2016-03-21 00:00:00,-12.33591,  -3.46680,   7.68931,
2016-03-21 00:00:00,-5.98081,   0.89126,  -1.51388,
2016-03-21 00:00:00,-7.34349,   0.76550,   1.44723,
2016-03-21 01:00:00,-9.24288,  -1.67229,   6.85789,
2016-03-21 02:00:00,-7.28528,  -2.10102,   1.10855,
2016-03-21 03:00:00,-5.53468,  -2.10927,  -2.48260,
2016-03-21 04:00:00,-3.94094,  -2.09789,  -5.64503,
2016-03-21 05:00:00,-3.56844,  -1.63383,  -5.77770,
2016-03-21 06:00:00,-4.04526,  -1.07281,  -5.03879,
2016-03-21 07:00:00,-4.80015,   0.19306,  -4.44228,
2016-03-21 10:00:00,-10.13125,   1.42304,   6.37155,
2016-03-21 11:00:00,-10.93489,   1.48708,   9.84759,
2016-03-21 12:00:00,-10.96777,   0.88388,   9.15364,
2016-03-21 13:00:00,-11.81835,   0.58887,   3.80242,
2016-03-21 14:00:00,-11.24890,  -0.37933,  -2.34054,
2016-03-21 15:00:00,-10.06892,  -1.13139,  -7.44012,
2016-03-21 16:00:00,-9.54731,  -0.99757,  -10.36925,
2016-03-21 17:00:00,-7.64032,  -0.82204,  -14.88424,
2016-03-21 18:00:00,-6.58115,  -1.92715,  -15.17666,
2016-03-21 19:00:00,-6.94741,  -2.57381,  -15.10892,
2016-03-21 20:00:00,-7.94726,  -1.30016,  -9.51528,
2016-03-21 21:00:00,-9.34332,  -0.79141,  -5.00282,
2016-03-21 22:00:00,-10.08653,  -1.01553,  -0.81832,
2016-03-21 23:00:00,-10.32566,  -1.18931,   2.37972,
2016-03-22 00:00:00,-10.33096,  -0.97516,   2.19585,
2016-03-22 00:00:00,-4.09876,  -1.74856,  -6.11902,
2016-03-22 00:00:00,-4.97062,  -1.98473,  -4.17403,
2016-03-22 01:00:00,-10.30541,  -0.80249,   1.41078,
2016-03-22 02:00:00,-8.40080,  -0.96513,  -1.57116,
2016-03-22 03:00:00,-6.44374,  -2.06242,  -6.08094,
2016-03-22 04:00:00,-4.41883,  -2.78294,  -10.63352,
2016-03-22 05:00:00,-4.07458,  -2.59584,  -12.16473,
2016-03-22 06:00:00,-3.40404,  -1.87025,  -11.09753,
2016-03-22 07:00:00,-3.36881,  -1.84572,  -9.16708,
2016-03-22 10:00:00,-7.39649,  -1.11554,   3.48584,
2016-03-22 11:00:00,-8.96293,  -0.40145,   6.51728,
2016-03-22 12:00:00,-10.40043,  -0.21942,  11.68589,
2016-03-22 13:00:00,-10.70363,   0.19750,  11.00167,
2016-03-22 14:00:00,-10.97662,  -0.12321,   7.79284,
2016-03-22 15:00:00,-9.92447,  -0.52974,   3.01832,
2016-03-22 16:00:00,-9.08845,  -0.17914,  -1.77477,
2016-03-22 17:00:00,-7.87477,  -0.48444,  -5.48160,
2016-03-22 18:00:00,-6.89773,  -0.92202,  -3.00487,
2016-03-22 19:00:00,-7.29089,  -2.01264,  -1.88824,
2016-03-22 20:00:00,-7.77140,  -0.63338,   0.23933,
2016-03-22 21:00:00,-9.27719,  -1.01997,   0.99083,
2016-03-22 22:00:00,-9.86306,  -0.90681,   2.88032,
2016-03-22 23:00:00,-10.37854,  -0.97288,   5.45312,
2016-03-23 00:00:00,-4.22965,  -1.91854,  -3.58968,
2016-03-23 00:00:00,-4.50596,  -2.13042,  -5.07496,
2016-03-23 00:00:00,-9.98711,  -0.31623,   3.05560,
2016-03-23 01:00:00,-10.72923,  -0.91977,   6.97657,
2016-03-23 02:00:00,-10.08757,  -1.28301,   3.38079,
2016-03-23 03:00:00,-7.89612,  -1.88880,  -1.17349,
2016-03-23 04:00:00,-6.51304,  -2.50498,  -5.03082,
2016-03-23 05:00:00,-5.71479,  -2.63092,  -4.44890,
2016-03-23 06:00:00,-4.50184,  -2.63181,  -6.56613,
2016-03-23 07:00:00,-4.38951,  -2.80974,  -6.39373,
2016-03-23 10:00:00,-6.63075,   0.03606,   0.98288,
2016-03-23 11:00:00,-9.04033,   0.43003,   5.57901,
2016-03-23 12:00:00,-8.85338,   0.71662,   5.35160,
2016-03-23 13:00:00,-9.95009,   2.09021,   5.26111,
2016-03-23 14:00:00,-9.68516,   1.69047,   5.82558,
2016-03-23 15:00:00,-8.54936,   1.42601,   0.59794,
2016-03-23 16:00:00,-8.63171,   1.48593,  -1.83644,
2016-03-23 17:00:00,-7.06306,   1.56583,  -7.42110,
2016-03-23 18:00:00,-5.86825,   0.46422,  -8.65908,
2016-03-23 19:00:00,-4.52225,  -0.68582,  -11.47131,
2016-03-23 20:00:00,-5.73137,  -0.96328,  -8.41068,
2016-03-23 21:00:00,-6.18399,  -1.53978,  -7.24558,
2016-03-23 21:00:00,-6.18399,  -1.53978,  -7.24558,
2016-03-23 22:00:00,-7.61121,  -1.51821,  -1.78176,
2016-03-23 23:00:00,-7.63968,  -1.25738,  -2.08682,
2016-03-24 00:00:00,-5.86678,  -2.13284,  -14.95765,
2016-03-24 00:00:00,-6.32582,  -2.19440,  -11.90538,
2016-03-24 00:00:00,-9.02592,  -0.78753,   3.05659,
2016-03-24 01:00:00,-10.17936,  -0.31301,   6.20392,
2016-03-24 02:00:00,-9.79799,  -0.22966,   1.65977,
2016-03-24 03:00:00,-9.11966,  -1.21882,  -1.17320,
2016-03-24 04:00:00,-8.09196,  -1.30068,  -6.43196,
2016-03-24 05:00:00,-7.42322,  -1.75604,  -9.47341,
2016-03-24 06:00:00,-6.24219,  -1.88866,  -14.02019,
2016-03-24 07:00:00,-5.53798,  -2.26141,  -15.18974,
2016-03-24 10:00:00,-8.85151,  -0.95375,  -6.66136,
2016-03-24 11:00:00,-10.46931,  -0.40375,  -0.55814,
2016-03-24 12:00:00,-11.59443,  -0.17574,   3.60867,
2016-03-24 13:00:00,-11.74528,   0.95082,   8.62260,
2016-03-24 14:00:00,-11.49118,   1.04020,   9.72330,
2016-03-24 15:00:00,-10.91305,   0.53460,   6.29693,
2016-03-24 16:00:00,-10.32742,   0.64745,   1.92972,
2016-03-24 17:00:00,-9.69962,   0.49544,  -0.17915,
2016-03-24 18:00:00,-7.58716,  -0.52976,  -1.83641,
2016-03-24 19:00:00,-5.85118,  -1.60602,  -5.93682,
2016-03-24 20:00:00,-6.45424,  -0.32999,  -5.48675,
2016-03-24 21:00:00,-6.58357,  -0.76325,  -3.33804,
2016-03-24 22:00:00,-7.93578,  -1.07313,   3.63505,
2016-03-24 23:00:00,-9.24544,  -0.88314,  11.51049,
2016-03-25 00:00:00,-5.11973,  -2.87243,  -12.74717,
2016-03-25 00:00:00,-5.68278,  -3.68336,  -14.16159,
2016-03-25 00:00:00,-8.98944,   0.22483,  12.24477,
2016-03-25 01:00:00,-10.64784,   0.13728,  15.46120,
2016-03-25 02:00:00,-10.02936,  -0.57756,  11.21948,
2016-03-25 03:00:00,-9.38664,  -2.14908,   3.89101,
2016-03-25 04:00:00,-8.81081,  -3.59814,   2.44947,
2016-03-25 05:00:00,-8.24457,  -3.15502,  -2.23244,
2016-03-25 06:00:00,-7.09640,  -4.01287,  -7.82304,
2016-03-25 07:00:00,-6.14799,  -3.76782,  -11.78787,
2016-03-25 10:00:00,-7.16010,  -0.95638,  -5.43783,
2016-03-25 11:00:00,-7.58427,   0.39059,   1.38190,
2016-03-25 12:00:00,-7.72985,  -0.28533,   5.20956,
2016-03-25 13:00:00,-9.16114,   0.63572,   8.27258,
2016-03-25 14:00:00,-10.31378,   0.40125,  10.29669,
2016-03-25 15:00:00,-9.62385,   1.20095,   6.79548,
2016-03-25 16:00:00,-8.66650,   1.88633,   4.59950,
2016-03-25 17:00:00,-9.40852,   1.32419,   0.61994,
2016-03-25 18:00:00,-7.83928,  -0.25216,   1.37541,
2016-03-25 19:00:00,-4.11830,  -2.15573,  -9.27596,
2016-03-25 20:00:00,-3.29022,  -1.03164,  -11.05790,
2016-03-25 21:00:00,-3.00452,  -2.40581,  -12.33751,
2016-03-25 22:00:00,-5.32545,  -1.62780,  -1.66958,
2016-03-25 23:00:00,-5.64987,  -0.52087,   4.95693,
2016-03-26 00:00:00,-5.68913,   1.59964,  -10.13177,
2016-03-26 00:00:00,-5.95402,   2.07340,  -8.81591,
2016-03-26 00:00:00,-6.09976,   0.84372,   2.27096,
2016-03-26 01:00:00,-8.61990,   1.52842,   7.36332,
2016-03-26 02:00:00,-8.96365,   1.17950,   5.90583,
2016-03-26 03:00:00,-8.87030,   0.02491,   2.36679,
2016-03-26 04:00:00,-7.96614,   0.96148,  -0.73483,
2016-03-26 05:00:00,-7.43610,   1.02905,  -5.01394,
2016-03-26 06:00:00,-6.21442,   0.81454,  -7.81093,
2016-03-26 07:00:00,-5.77567,   1.04972,  -9.31117,
2016-03-26 10:00:00,-6.91280,   2.71609,  -6.72044,
2016-03-26 11:00:00,-7.50620,   2.05653,  -5.18739,
2016-03-26 12:00:00,-8.85204,   0.63909,  -0.15972,
2016-03-26 13:00:00,-11.81000,  -0.58395,   2.00066,
2016-03-26 14:00:00,-12.33641,   0.01533,  -0.00651,
2016-03-26 15:00:00,-11.22759,  -0.41198,  -1.80924,
2016-03-26 16:00:00,-12.50134,  -0.92160,  -2.68857,
2016-03-26 17:00:00,-15.29483,  -3.88009,   7.16864,
2016-03-26 18:00:00,-12.49031,  -3.98753,   3.42182,
2016-03-26 19:00:00,-9.04280,  -4.66692,  -0.93403,
2016-03-26 20:00:00,-8.88281,  -4.01379,  -7.18207,
2016-03-26 21:00:00,-8.09117,  -3.53168,  -1.38936,
2016-03-26 22:00:00,-7.79998,  -5.22852,   5.50258,
2016-03-26 23:00:00,-5.96056,  -4.94579,   6.13185,
2016-03-27 00:00:00,-5.16746,  -0.41384,   8.55586,
2016-03-27 00:00:00,-6.27745,  -1.04559,  -8.10850,
2016-03-27 00:00:00,-6.60271,  -0.56174,  -13.31717,
2016-03-27 01:00:00,-6.08386,  -1.05680,  18.50681,
2016-03-27 02:00:00,-7.11869,  -1.37820,  18.08833,
2016-03-27 03:00:00,-6.93966,  -1.58395,  13.97740,
2016-03-27 04:00:00,-6.28985,  -1.71632,  14.81879,
2016-03-27 05:00:00,-6.14584,  -1.53191,  11.25517,
2016-03-27 06:00:00,-5.64523,  -1.67498,   8.40661,
2016-03-27 07:00:00,-4.90380,  -0.60196,  -0.25096,
2016-03-27 10:00:00,-6.60691,  -1.17002,  -10.30997,
2016-03-27 11:00:00,-7.87727,  -0.60467,  -9.60408,
2016-03-27 12:00:00,-8.12688,  -1.79989,  -2.89659,
2016-03-27 13:00:00,-10.68576,  -0.53494,   0.67719,
2016-03-27 14:00:00,-9.52275,  -0.19257,   0.36209,
2016-03-27 15:00:00,-9.53665,  -0.52765,  -2.43641,
2016-03-27 16:00:00,-10.42319,  -0.19392,  -1.40876,
2016-03-27 17:00:00,-10.40531,  -0.54354,  -1.36941,
2016-03-27 18:00:00,-9.25911,  -1.14009,  -4.87348,
2016-03-27 19:00:00,-5.83797,  -1.90980,  -12.49564,
2016-03-27 20:00:00,-4.26046,  -2.57797,  -15.93238,
2016-03-27 21:00:00,-2.69233,  -3.21453,  -15.80253,
2016-03-27 22:00:00,-2.83463,  -3.56074,  -10.52071,
2016-03-27 23:00:00,-2.47748,  -2.63467,  -3.85907,
2016-03-28 00:00:00,-1.87544,  -0.18642,  -8.12708,
2016-03-28 00:00:00,-2.20344,  -0.88881,  -7.89584,
2016-03-28 00:00:00,-3.21625,  -0.96215,   0.75802,
2016-03-28 01:00:00,-4.34161,   1.24077,   4.12338,
2016-03-28 02:00:00,-6.05207,   0.66211,   6.09771,
2016-03-28 03:00:00,-6.74676,   0.31290,   4.00662,
2016-03-28 04:00:00,-6.70111,   0.96231,   4.59957,
2016-03-28 05:00:00,-5.35455,   1.11523,   1.53895,
2016-03-28 06:00:00,-5.19431,   0.46646,  -1.48797,
2016-03-28 07:00:00,-2.99163,   0.88482,  -5.35450,
2016-03-28 10:00:00,-4.73111,  -0.57854,  -2.63514,
2016-03-28 11:00:00,-6.11401,   0.45858,   1.23657,
2016-03-28 12:00:00,-7.13074,   0.75639,   4.90944,
2016-03-28 13:00:00,-9.45011,   1.31895,   9.24956,
2016-03-28 14:00:00,-10.66936,   1.82828,   9.82836,
2016-03-28 15:00:00,-9.29731,   0.48075,  10.35566,
2016-03-28 16:00:00,-11.39476,   1.22847,   9.16918,
2016-03-28 17:00:00,-11.62126,   0.72305,   7.04801,
2016-03-28 18:00:00,-10.31507,   1.40324,   5.91055,
2016-03-28 19:00:00,-6.71931,   1.23865,  -6.41547,
2016-03-28 20:00:00,-3.41650,   0.09407,  -17.22099,
2016-03-28 21:00:00,-4.33625,  -3.84682,  -17.10557,
2016-03-28 22:00:00,-3.92273,  -1.58701,  -15.91156,
2016-03-28 23:00:00,-4.34752,  -0.45764,  -11.07356,
2016-03-29 00:00:00,-2.93704,   0.82919,  -9.28972,
2016-03-29 00:00:00,-6.41801,   0.47464,  -1.22512,
2016-03-29 00:00:00,-6.66678,   0.41026,  -5.11558,
2016-03-29 01:00:00,-3.56812,   0.68235,  -3.02309,
2016-03-29 02:00:00,-5.51246,   1.26566,   6.69155,
2016-03-29 03:00:00,-5.20893,   0.10698,   3.81878,
2016-03-29 04:00:00,-6.27123,  -0.09664,   9.18711,
2016-03-29 05:00:00,-6.02103,   0.00114,   8.17838,
2016-03-29 06:00:00,-6.63924,   0.54393,   3.54277,
2016-03-29 07:00:00,-6.08434,   0.88472,   0.54916,
2016-03-29 10:00:00,-7.11899,   0.15533,  -4.79634,
2016-03-29 11:00:00,-7.92062,   0.91351,  -4.74788,
2016-03-29 12:00:00,-8.79602,   0.48720,  -2.21610,
2016-03-29 13:00:00,-8.92797,   0.33999,  -1.95955,
2016-03-29 14:00:00,-11.17950,  -1.02529,  -0.66497,
2016-03-29 15:00:00,-10.68595,  -1.43285,   0.47332,
2016-03-29 16:00:00,-11.17606,  -1.47087,   3.89381,
2016-03-29 17:00:00,-10.74810,  -1.46912,   3.76062,
2016-03-29 18:00:00,-7.99796,  -2.24852,  -1.83804,
2016-03-29 19:00:00,-6.88946,  -4.47335,  -6.74521,
2016-03-29 20:00:00,-4.52238,  -4.93509,  -11.01931,
2016-03-29 21:00:00,-3.54574,  -6.00760,  -11.02013,
2016-03-29 22:00:00,-2.48066,  -3.88617,  -7.68930,
2016-03-29 23:00:00,-1.79948,  -2.40042,  -5.16117,
2016-03-30 00:00:00,-12.53118,  -1.77026,  -1.76777,
2016-03-30 00:00:00,-14.20630,  -2.16877,  -2.70247,
2016-03-30 00:00:00,-1.55055,  -1.63412,  -1.82479,
2016-03-30 01:00:00,-1.70327,  -1.24682,   1.76264,
2016-03-30 02:00:00,-2.98619,  -0.11383,   5.30968,
2016-03-30 03:00:00,-5.43003,  -0.43224,   8.06178,
2016-03-30 04:00:00,-7.68950,   0.17383,  10.50174,
2016-03-30 05:00:00,-8.78576,  -0.63950,   7.04363,
2016-03-30 06:00:00,-10.75416,  -1.26536,   5.03519,
2016-03-30 07:00:00,-11.18964,  -1.08282,   3.22311,
2016-03-30 10:00:00,-14.35711,  -2.98730,  -4.53950,
2016-03-30 11:00:00,-14.07743,  -4.67802,  -5.41917,
2016-03-30 12:00:00,-13.97801,  -6.16913,  -1.48694,
2016-03-30 13:00:00,-14.22109,  -4.81856,   0.31596,
2016-03-30 14:00:00,-12.72380,  -6.18859,  -1.16992,
2016-03-30 15:00:00,-12.81640,  -6.65672,   2.04763,
2016-03-30 16:00:00,-12.26942,  -7.37628,   3.18757,
2016-03-30 17:00:00,-11.36344,  -6.77314,   3.23252,
2016-03-30 18:00:00,-10.28447,  -5.73983,   3.13774,
2016-03-30 19:00:00,-6.94623,  -4.53718,   0.44287,
2016-03-30 20:00:00,-4.65274,  -3.76192,  -7.55763,
2016-03-30 21:00:00,-3.73765,  -3.12794,  -8.95083,
2016-03-30 22:00:00,-2.72221,  -3.15387,  -7.57889,
2016-03-30 23:00:00,-3.07843,  -4.45741,  -5.91838,
2016-03-31 00:00:00,-2.40345,  -2.34617,  -9.72442,
2016-03-31 00:00:00,-7.50669,   0.53424,   5.38104,
2016-03-31 00:00:00,-8.00758,   0.67029,   3.31764,
2016-03-31 01:00:00,-1.48363,  -1.83538,  -10.32093,
2016-03-31 02:00:00,-2.84769,  -2.39755,  -2.24203,
2016-03-31 03:00:00,-4.07367,  -2.97014,  -4.33815,
2016-03-31 04:00:00,-6.03857,  -2.58609,   6.85595,
2016-03-31 05:00:00,-6.91232,  -1.09479,   8.96327,
2016-03-31 06:00:00,-7.03946,  -0.68618,   4.08382,
2016-03-31 07:00:00,-7.53057,   0.28014,  10.24573,
2016-03-31 10:00:00,-7.91839,   0.93561,   1.19692,
2016-03-31 11:00:00,-7.54566,   0.70136,   1.13689,
2016-03-31 12:00:00,-7.47604,   0.79733,  -0.97764,
2016-03-31 13:00:00,-8.39958,  -0.04514,  -0.12939,
2016-03-31 14:00:00,-8.27266,  -0.58746,   1.70382,
2016-03-31 15:00:00,-8.61864,  -1.01097,   2.46431,
2016-03-31 16:00:00,-9.12900,  -1.95140,   5.23576,
2016-03-31 17:00:00,-8.76241,  -1.93848,   8.60769,
2016-03-31 18:00:00,-7.84233,  -2.32829,   8.31701,
2016-03-31 19:00:00,-6.52222,  -3.33522,   3.21459,
2016-03-31 20:00:00,-5.38360,  -4.17800,  -3.70691,
2016-03-31 21:00:00,-4.49732,  -5.04519,  -5.11328,
2016-03-31 22:00:00,-4.48892,  -4.63434,  -3.32929,
2016-03-31 23:00:00,-4.06971,  -4.53002,  -6.33932,
2016-04-01 00:00:00,-3.63776,  -4.10003,  -8.29879,
2016-04-01 00:00:00,-6.52483,   0.53819,  -1.81151,
2016-04-01 00:00:00,-7.44221,   0.63709,  -1.82980,
2016-04-01 01:00:00,-2.50648,  -4.46566,  -10.62092,
2016-04-01 02:00:00,-2.05790,  -4.51484,  -7.52543,
2016-04-01 03:00:00,-2.53323,  -4.89768,  -0.98670,
2016-04-01 04:00:00,-3.36311,  -4.18337,   1.56970,
2016-04-01 05:00:00,-3.37806,  -2.83629,   4.66118,
2016-04-01 06:00:00,-4.75154,   0.67443,   5.03915,
2016-04-01 07:00:00,-4.80523,   0.41903,   1.01468,
2016-04-01 10:00:00,-8.33123,   0.32574,  -0.63917,
2016-04-01 11:00:00,-9.30937,   0.26907,  -3.81441,
2016-04-01 12:00:00,-10.39776,  -0.92243,  -4.84661,
2016-04-01 13:00:00,-11.30333,  -1.71957,  -7.35541,
2016-04-01 14:00:00,-10.53900,  -3.38921,  -5.68801,
2016-04-01 15:00:00,-10.93997,  -4.75017,  -4.28615,
2016-04-01 16:00:00,-10.80276,  -4.41259,  -6.29745,
2016-04-01 17:00:00,-10.40545,  -4.62452,  -6.26694,
2016-04-01 18:00:00,-9.48646,  -4.79545,  -5.12797,
2016-04-01 19:00:00,-8.05699,  -4.27322,  -8.43687,
2016-04-01 20:00:00,-7.48603,  -3.16134,  -7.58474,
2016-04-01 21:00:00,-6.87028,  -2.59418,  -6.51774,
2016-04-01 22:00:00,-5.76383,  -1.45023,  -6.27725,
2016-04-01 23:00:00,-4.86387,  -0.80859,  -3.04825,
2016-04-02 00:00:00,-3.57200,  -1.06597,  -4.09764,
2016-04-02 00:00:00,-6.64741,  -0.09285,   5.70874,
2016-04-02 00:00:00,-7.97467,   0.75166,   4.85699,
2016-04-02 01:00:00,-2.18322,  -1.34315,  -2.99045,
2016-04-02 02:00:00,-1.84200,  -1.55584,  -0.97636,
2016-04-02 03:00:00,-2.13921,  -1.37802,  -1.91474,
2016-04-02 04:00:00,-3.02060,  -1.72425,   0.31730,
2016-04-02 05:00:00,-3.85585,  -1.22625,   2.68990,
2016-04-02 06:00:00,-4.51983,  -0.69658,   5.56595,
2016-04-02 07:00:00,-5.47852,  -0.17913,   6.33488,
2016-04-02 10:00:00,-8.91245,   1.63882,   1.50776,
2016-04-02 11:00:00,-8.37950,   1.99379,  -3.73649,
2016-04-02 12:00:00,-8.76151,   1.98619,  -9.61378,
2016-04-02 13:00:00,-7.95936,   1.54467,  -14.18148,
2016-04-02 14:00:00,-8.07087,   1.52446,  -13.11576,
2016-04-02 15:00:00,-8.05097,   1.86280,  -12.56837,
2016-04-02 16:00:00,-8.22456,   1.21188,  -13.91480,
2016-04-02 17:00:00,-8.35972,   0.32262,  -10.46262,
2016-04-02 18:00:00,-8.60813,  -1.13654,  -8.56661,
2016-04-02 19:00:00,-8.47046,  -0.77079,  -4.45629,
2016-04-02 20:00:00,-8.51559,  -0.94919,  -6.79897,
2016-04-02 21:00:00,-8.28659,  -1.23274,  -4.91367,
2016-04-02 22:00:00,-7.76670,  -0.82132,  -6.74775,
2016-04-02 23:00:00,-7.01745,  -0.68359,  -9.64136,
2016-04-05 10:00:00,-7.55539,   1.11823,   8.66865,
2016-04-05 11:00:00,-8.00365,   1.89054,   7.70097,
2016-04-05 12:00:00,-8.64398,   2.57920,   4.09459,
2016-04-05 13:00:00,-8.65042,   2.18652,   1.37563,
2016-04-05 14:00:00,-7.83627,   3.09907,  -4.57497,
2016-04-05 15:00:00,-6.54647,   2.48423,  -9.95135,
2016-04-05 16:00:00,-5.84524,   2.35366,  -15.18457,
2016-04-05 17:00:00,-4.72908,   0.56165,  -12.95740,
2016-04-05 18:00:00,-4.26856,  -0.27586,  -12.71698,
2016-04-05 19:00:00,-6.14820,   0.02541,  -5.34487,
2016-04-05 20:00:00,-7.04483,  -1.48913,  -4.51058,
2016-04-05 21:00:00,-7.77715,  -1.06022,   4.45802,
2016-04-05 22:00:00,-8.18027,  -2.89884,   6.82421,
2016-04-05 23:00:00,-8.47549,  -1.60077,  12.03497,
2016-04-06 00:00:00,-3.54707,  -1.43201,  -6.00444,
2016-04-06 00:00:00,-6.40641,   0.14565,   3.23754,
2016-04-06 00:00:00,-8.51852,  -1.05746,   9.42770,
2016-04-06 01:00:00,-7.50640,  -1.04719,   5.97835,
2016-04-06 02:00:00,-5.50743,  -1.74025,  -0.73318,
2016-04-06 03:00:00,-3.81489,  -2.59477,  -6.59499,
2016-04-06 04:00:00,-3.54336,  -2.96963,  -7.05787,
2016-04-06 05:00:00,-2.53036,  -2.96157,  -9.98339,
2016-04-06 06:00:00,-2.28480,  -2.43367,  -10.41873,
2016-04-06 07:00:00,-3.12559,  -1.73788,  -8.71077,
2016-04-06 10:00:00,-7.62176,   1.36130,   7.80614,
2016-04-06 11:00:00,-8.84149,   2.42757,  12.39397,